Store ID,Store Name,source_website,brand_name,country,iso_country_code,source_url,category,store_status,store_type,store_number,store_title,address_1,address_2,address_3,city,state,zip,county,latitude,longitude,phone,toll_free,fax,email,store_website_address,store_hours,future_opening,store_open_date,serves_gas,gas_station_hours,pharmacy,pharmacy_fax,pharmacy_hours,pharmacy_phone,more_info,products_offered,services_offered,curb_pickupa,delivery_pickup,delivers_online,hours_drive_through
7007,Polaris General dealership,easternlifttruck.com,"Eastern Lift Truck Co., Inc.",US,US,https://www.easternlifttruck.com/locations/?_locations=efbeda5d677344194d96be72c02ec3ad,Automobile,Open,Auto Parts,,Allentown Paview,7050 Snowdrift Road,,,Allentown,PA,18106,US,40.58338199,-75.60824253,(610) 395-6600,(800) 322-9035,(610) 395-2586,,https://www.easternlifttruck.com/locations/allentown-pa/,7:00 AM - 5:00 PM M-F,,,,,,,,,Eastern Lift Truck Co. serves the diverse businesses of the Lehigh Valley and Northwestern New Jersey from our Allentown branch. ,"New, Used, Rentals, Parts, Service, Forklift Operator Training, Aerial Lifts, Commercial Vehicles, Dock And Door, Forklifts, Industrial Vehicles, Railcar Movers, Warehouse Solutions, Yard Trucks",Parts | Service | Training | Warehouse | Request W9 | Video Library | Sitemap,,,,
7007,Polaris General dealership,easternlifttruck.com,"Eastern Lift Truck Co., Inc.",US,US,https://www.easternlifttruck.com/locations/?_locations=efbeda5d677344194d96be72c02ec3ad,Automobile,Open,Auto Parts,,Berwick Paview,350 South Poplar Street,,,Berwick,PA,18603,US,41.04462885,-76.25808163,(570) 389-9501,(800) 565-1004,(570) 389-9508,,https://www.easternlifttruck.com/locations/berwick-pa/,7:00 AM - 5:00 PM M-F,,,,,,,,,"Eastern Lift Truck Co.�s branch in Berwick, Pennsylvania, offers comprehensive material handling solutions to the Northern tier of Pennsylvania. ","New, Used, Rentals, Parts, Service, Forklift Operator Training, Aerial Lifts, Commercial Vehicles, Dock And Door, Forklifts, Industrial Vehicles, Railcar Movers, Warehouse Solutions, Yard Trucks",Parts | Service | Training | Warehouse | Request W9 | Video Library | Sitemap,,,,
7007,Polaris General dealership,easternlifttruck.com,"Eastern Lift Truck Co., Inc.",US,US,https://www.easternlifttruck.com/locations/?_locations=efbeda5d677344194d96be72c02ec3ad,Automobile,Open,Auto Parts,,Reading Paview,200 East Bellevue Ave,,,Reading,PA,19605,US,40.38487758,-75.93294496,(855) 733-9700,(855) 733-9700,(610) 921-2107,,https://www.easternlifttruck.com/locations/reading-pa/,7:00 AM - 5:00 PM M-F,,,,,,,,,"Eastern Lift Truck Co.�s branch in Reading, Pennsylvania is perfectly located to serve all of our Berks county customers.","New, Used, Rentals, Parts, Service, Forklift Operator Training, Aerial Lifts, Commercial Vehicles, Dock And Door, Forklifts, Industrial Vehicles, Railcar Movers, Warehouse Solutions, Yard Trucks",Parts | Service | Training | Warehouse | Request W9 | Video Library | Sitemap,,,,
7007,Polaris General dealership,easternlifttruck.com,"Eastern Lift Truck Co., Inc.",US,US,https://www.easternlifttruck.com/locations/?_locations=efbeda5d677344194d96be72c02ec3ad,Automobile,Open,Auto Parts,,Warminster Paview,355 Constance Drive,,,Warminster,PA,18974,US,40.20464693,-75.0874552,(215) 443-2486,(888) 443-2486,(215) 443-2541,,https://www.easternlifttruck.com/locations/warminster-pa/,7:00 AM - 5:00 PM M-F,,,,,,,,,"Eastern Lift Truck Co.�s facility in Warminster, Pennsylvania is your source for material handling solutions.","New, Used, Rentals, Parts, Service, Forklift Operator Training, Aerial Lifts, Commercial Vehicles, Dock And Door, Forklifts, Industrial Vehicles, Railcar Movers, Warehouse Solutions, Yard Trucks",Parts | Service | Training | Warehouse | Request W9 | Video Library | Sitemap,,,,
7007,Polaris General dealership,easternlifttruck.com,"Eastern Lift Truck Co., Inc.",US,US,https://www.easternlifttruck.com/locations/?_locations=efbeda5d677344194d96be72c02ec3ad,Automobile,Open,Auto Parts,,York Paview,10 Grumbacher Road,,,York,PA,17406,US,40.03206927,-76.74516244,(717) 764-1161,(800) 331-2391,(717) 764-4312,,https://www.easternlifttruck.com/locations/york-pa/,7:00 AM - 5:00 PM M-F,,,,,,,,,"Eastern Lift Truck Co. serves the South-Central region of Pennsylvania from our facility in York, Pennsylvania.�","New, Used, Rentals, Parts, Service, Forklift Operator Training, Aerial Lifts, Commercial Vehicles, Dock And Door, Forklifts, Industrial Vehicles, Railcar Movers, Warehouse Solutions, Yard Trucks",Parts | Service | Training | Warehouse | Request W9 | Video Library | Sitemap,,,,
7007,Polaris General dealership,easternlifttruck.com,"Eastern Lift Truck Co., Inc.",US,US,https://www.easternlifttruck.com/locations/?_locations=efbeda5d677344194d96be72c02ec3ad,Automobile,Open,Auto Parts,,Lincoln Park Njview,2 Frassetto Way,,,Lincoln Park,NJ,7035,US,40.91929526,-74.29039903,(973) 587-6220,(833) 587-6220,(732) 752-0574,,https://www.easternlifttruck.com/locations/lincoln-park-nj/,7:00 AM - 5:00 PM M-F,,,,,,,,,"Our Lincoln Park, New Jersey branch delivers comprehensive material handling and storage solutions to our growing customer base in Northern New Jersey, including businesses located in Bergen, Essex, Hudson, Morris, Passaic, and Sussex Counties.�","New, Used, Rentals, Parts, Service, Forklift Operator Training, Aerial Lifts, Commercial Vehicles, Dock And Door, Forklifts, Industrial Vehicles, Railcar Movers, Warehouse Solutions, Yard Trucks",Parts | Service | Training | Warehouse | Request W9 | Video Library | Sitemap,,,,
7007,Polaris General dealership,easternlifttruck.com,"Eastern Lift Truck Co., Inc.",US,US,https://www.easternlifttruck.com/locations/?_locations=efbeda5d677344194d96be72c02ec3ad,Automobile,Open,Auto Parts,,Piscataway Njview,560 Stelton Road,,,Piscataway,NJ,8854,US,40.55918854,-74.44253054,(732) 630-4500,(888) 225-2401,(732) 752-0574,,https://www.easternlifttruck.com/locations/piscataway-nj/,7:00 AM - 5:00 PM M-F,,,,,,,,,"Eastern Lift Truck Co.�s Piscataway, New Jersey facility is located in close proximity to the Port of New York and New Jersey as well as rail and road networks.","New, Used, Rentals, Parts, Service, Forklift Operator Training, Aerial Lifts, Commercial Vehicles, Dock And Door, Forklifts, Industrial Vehicles, Railcar Movers, Warehouse Solutions, Yard Trucks",Parts | Service | Training | Warehouse | Request W9 | Video Library | Sitemap,,,,
7007,Polaris General dealership,easternlifttruck.com,"Eastern Lift Truck Co., Inc.",US,US,https://www.easternlifttruck.com/locations/?_locations=efbeda5d677344194d96be72c02ec3ad,Automobile,Open,Auto Parts,,Vineland Njview,2732 W. Blvd S,,,Vineland,NJ,8360,US,39.44674069,-75.03021567,(856) 694-0735,(800) 273-1307,(856) 694-0710,,https://www.easternlifttruck.com/locations/vineland-nj/,7:00 AM - 5:00 PM M-F,,,,,,,,,"Eastern Lift Truck Co.�s full-service branch in Vineland, New Jersey is your source for material handling solutions in the most southern section of New Jersey.�","New, Used, Rentals, Parts, Service, Forklift Operator Training, Aerial Lifts, Commercial Vehicles, Dock And Door, Forklifts, Industrial Vehicles, Railcar Movers, Warehouse Solutions, Yard Trucks",Parts | Service | Training | Warehouse | Request W9 | Video Library | Sitemap,,,,
7007,Polaris General dealership,easternlifttruck.com,"Eastern Lift Truck Co., Inc.",US,US,https://www.easternlifttruck.com/locations/?_locations=efbeda5d677344194d96be72c02ec3ad,Automobile,Open,Auto Parts,,Maple Shade Nj (Hq)View,549 East Linwood Avenue,,,Maple Shade,NJ,8052,US,39.96074524,-74.99127073,(856) 779-8880,(888) 779-8880,(856) 779-1032,,https://www.easternlifttruck.com/locations/maple-shade-nj/,7:00 AM - 5:00 PM M-F,,,,,,,,,Eastern Lift Truck Co in Maple Shade was our first branch when our company was founded over 50 years ago. As our first branch it is only fitting that it transformed into our current headquarters for all of our locations throughout the Mid-Atlantic region.,"New, Used, Rentals, Parts, Service, Forklift Operator Training, Aerial Lifts, Commercial Vehicles, Dock And Door, Forklifts, Industrial Vehicles, Railcar Movers, Warehouse Solutions, Yard Trucks",Parts | Service | Training | Warehouse | Request W9 | Video Library | Sitemap,,,,
7007,Polaris General dealership,easternlifttruck.com,"Eastern Lift Truck Co., Inc.",US,US,https://www.easternlifttruck.com/locations/?_locations=efbeda5d677344194d96be72c02ec3ad,Automobile,Open,Auto Parts,,Baltimore (Dundalk) Mdview,8801 Wise Avenue #200,,,Dundalk,MD,21222,US,39.25700093,-76.46393554,(410) 247-8844,(800) 247-6404,(410) 536-5732,,https://www.easternlifttruck.com/locations/baltimore-dundalk-md/,7:00 AM - 5:00 PM M-F,,,,,,,,,"Eastern Lift Truck Co. serves the many diverse businesses of the greater Baltimore area from our full-service Baltimore, Maryland branch.","New, Used, Rentals, Parts, Service, Forklift Operator Training, Aerial Lifts, Commercial Vehicles, Dock And Door, Forklifts, Industrial Vehicles, Railcar Movers, Warehouse Solutions, Yard Trucks",Parts | Service | Training | Warehouse | Request W9 | Video Library | Sitemap,,,,
7007,Polaris General dealership,easternlifttruck.com,"Eastern Lift Truck Co., Inc.",US,US,https://www.easternlifttruck.com/locations/?_locations=efbeda5d677344194d96be72c02ec3ad,Automobile,Open,Auto Parts,,Baltimore Mdview,2211 Sulphur Spring Road,,,Baltimore,MD,21227,US,39.24407824,-76.66633704,(410) 247-8844,(800) 247-6404,(410) 536-5732,,https://www.easternlifttruck.com/locations/baltimore-md/,7:00 AM - 5:00 PM M-F,,,,,,,,,"Eastern Lift Truck Co. has two locations in the greater Baltimore area. Our Sulphur Spring Rd facility currently serves as our regional headquarters for Human Resources, regional sales administrative teams and Dock and Doors sales and service.","New, Used, Rentals, Parts, Service, Forklift Operator Training, Aerial Lifts, Commercial Vehicles, Dock And Door, Forklifts, Industrial Vehicles, Railcar Movers, Warehouse Solutions, Yard Trucks",Parts | Service | Training | Warehouse | Request W9 | Video Library | Sitemap,,,,
7007,Polaris General dealership,easternlifttruck.com,"Eastern Lift Truck Co., Inc.",US,US,https://www.easternlifttruck.com/locations/?_locations=efbeda5d677344194d96be72c02ec3ad,Automobile,Open,Auto Parts,,Hagerstown Mdview,18122 Oak Ridge Drive,,,Hagerstown,MD,21740,US,39.61223619,-77.7425601,(240) 420-8060,(800) 842-5438,(240) 420-8694,,https://www.easternlifttruck.com/locations/hagerstown-md/,7:00 AM - 5:00 PM M-F,,,,,,,,,"Our Hagerstown, Maryland branch is Eastern Lift Truck Co.�s full-service facility serving the surrounding counties of Frederick and Washington, Maryland; Adams, Franklin, and Fulton, Pennsylvania; and Berkeley, Morgan, and Jefferson, West Virginia","New, Used, Rentals, Parts, Service, Forklift Operator Training, Aerial Lifts, Commercial Vehicles, Dock And Door, Forklifts, Industrial Vehicles, Railcar Movers, Warehouse Solutions, Yard Trucks",Parts | Service | Training | Warehouse | Request W9 | Video Library | Sitemap,,,,
7007,Polaris General dealership,easternlifttruck.com,"Eastern Lift Truck Co., Inc.",US,US,https://www.easternlifttruck.com/locations/?_locations=efbeda5d677344194d96be72c02ec3ad,Automobile,Open,Auto Parts,,Queenstown Mdview,1418 Bloomingdale Road,,,Queenstown,MD,21658,US,38.98068631,-76.11511906,(443) 666-3280,(855) 262-4936,(410) 643-4936,,https://www.easternlifttruck.com/locations/queenstown-md/,7:00 AM - 5:00 PM M-F,,,,,,,,,"Our Queenstown, MD location offers a convenience for the eastern shores of Maryland and houses the Retail Services Division.�","New, Used, Rentals, Parts, Service, Forklift Operator Training, Aerial Lifts, Commercial Vehicles, Dock And Door, Forklifts, Industrial Vehicles, Railcar Movers, Warehouse Solutions, Yard Trucks",Parts | Service | Training | Warehouse | Request W9 | Video Library | Sitemap,,,,
7007,Polaris General dealership,easternlifttruck.com,"Eastern Lift Truck Co., Inc.",US,US,https://www.easternlifttruck.com/locations/?_locations=efbeda5d677344194d96be72c02ec3ad,Automobile,Open,Auto Parts,,Upper Marlboro Mdview,8001 Penn Randall Place,,,Upper Marlboro,MD,20772,US,38.83488539,-76.86691736,(301) 735-7911,(866) 837-4373,(301) 735-7917,,https://www.easternlifttruck.com/locations/upper-marlboro-md/,7:00 AM - 5:00 PM M-F,,,,,,,,,"Eastern Lift Truck Co.�s Upper Marlboro, Maryland branch serves a broad range of businesses throughout Southern Maryland, Northern Virginia and the Washington DC metropolitan area.","New, Used, Rentals, Parts, Service, Forklift Operator Training, Aerial Lifts, Commercial Vehicles, Dock And Door, Forklifts, Industrial Vehicles, Railcar Movers, Warehouse Solutions, Yard Trucks",Parts | Service | Training | Warehouse | Request W9 | Video Library | Sitemap,,,,
7007,Polaris General dealership,easternlifttruck.com,"Eastern Lift Truck Co., Inc.",US,US,https://www.easternlifttruck.com/locations/?_locations=efbeda5d677344194d96be72c02ec3ad,Automobile,Open,Auto Parts,,Laurel Deview,11512 Commercial Lane,,,Laurel,DE,19956,US,38.54891152,-75.55048617,(302) 875-8961,(877) 875-8961,(302) 875-8966,,https://www.easternlifttruck.com/locations/laurel-de/,7:00 AM - 5:00 PM M-F,,,,,,,,,"Eastern Lift Truck Co.�s branch in Laurel, Delaware is your source for material handling and storage solutions.","New, Used, Rentals, Parts, Service, Forklift Operator Training, Aerial Lifts, Commercial Vehicles, Dock And Door, Forklifts, Industrial Vehicles, Railcar Movers, Warehouse Solutions, Yard Trucks",Parts | Service | Training | Warehouse | Request W9 | Video Library | Sitemap,,,,
7007,Polaris General dealership,easternlifttruck.com,"Eastern Lift Truck Co., Inc.",US,US,https://www.easternlifttruck.com/locations/?_locations=efbeda5d677344194d96be72c02ec3ad,Automobile,Open,Auto Parts,,Newark Deview,137 Sandy Drive,,,Newark,DE,19713,US,39.65926899,-75.77130007,(302) 286-6660,(866) 286-6660,(302) 286-0303,,https://www.easternlifttruck.com/locations/newark-de/,7:00 AM - 5:00 PM M-F,,,,,,,,,"Eastern Lift Truck Co.�s full-service branch in Newark, Delaware is your source for material handling solutions for New Castle County, Delaware; Chester County, PA; and Cecil County Maryland.�","New, Used, Rentals, Parts, Service, Forklift Operator Training, Aerial Lifts, Commercial Vehicles, Dock And Door, Forklifts, Industrial Vehicles, Railcar Movers, Warehouse Solutions, Yard Trucks",Parts | Service | Training | Warehouse | Request W9 | Video Library | Sitemap,,,,
7007,Polaris General dealership,easternlifttruck.com,"Eastern Lift Truck Co., Inc.",US,US,https://www.easternlifttruck.com/locations/?_locations=efbeda5d677344194d96be72c02ec3ad,Automobile,Open,Auto Parts,,Montgomery Nyview,4 Hadden Drive,,,Montgomery,NY,12549,US,41.51755652,-74.20608677,(845) 281-7740,,(732) 752-0574,,https://www.easternlifttruck.com/locations/montgomery-ny/,7:00 AM - 5:00 PM M-F,,,,,,,,,"Our Eastern Lift Truck Co branch in Montgomery, New York is one of our newest locations. This branch delivers comprehensive material handling and storage solutions to customers located in Orange and Rockland Counties.","New, Used, Rentals, Parts, Service, Forklift Operator Training, Aerial Lifts, Commercial Vehicles, Dock And Door, Forklifts, Industrial Vehicles, Railcar Movers, Warehouse Solutions, Yard Trucks",Parts | Service | Training | Warehouse | Request W9 | Video Library | Sitemap,,,,
7007,Polaris General dealership,easternlifttruck.com,"Eastern Lift Truck Co., Inc.",US,US,https://www.easternlifttruck.com/locations/?_locations=efbeda5d677344194d96be72c02ec3ad,Automobile,Open,Auto Parts,,Chantilly Vaview,13940 Willard Road,,,Chantilly,VA,20151,US,38.8869568,-77.42818343,(703) 817-0336,(800) 745-3603,(301) 735-7917,,https://www.easternlifttruck.com/locations/chantilly-va/,7:00 AM - 5:00 PM M-F,,,,,,,,,"Eastern Lift Truck Co. serves the diverse businesses of Northern Virginia and Montgomery County, Maryland, from our Chantilly branch. The Chantilly branch is not far from Washington, DC.�","New, Used, Rentals, Parts, Service, Forklift Operator Training, Aerial Lifts, Commercial Vehicles, Dock And Door, Forklifts, Industrial Vehicles, Railcar Movers, Warehouse Solutions, Yard Trucks",Parts | Service | Training | Warehouse | Request W9 | Video Library | Sitemap,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Get the complete dataset from,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://www.locationscloud.com/product/polaris-general-dealership-locations-in-the-usa/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
