Store ID,Store Name,source_website,brand_name,country,iso_country_code,source_url,category,store_status,store_type,store_number,store_title,address_1,address_2,address_3,city,state,zip,county,latitude,longitude,phone,toll_free,fax,email,store_website_address,store_hours,future_opening,store_open_date,serves_gas,gas_station_hours,pharmacy,pharmacy_fax,pharmacy_hours,pharmacy_phone,more_info,products_offered,services_offered,curb_pickupa,delivery_pickup,delivers_online,hours_drive_through
6538,Conoco Gas Station,conoco.com,Conoco,US,US,https://www.conoco.com/station-finder/,Petroleum,Open,Fuel,900368,Medford,3800 Horseblock Rd,,,Medford,NY,11763-2273,US,40.807079,-72.944481,(631) 775-0134,,,,https://www.conoco.com/station/CON-MEDFORD-0000900368/?refer=psx_conoco,,,,1,,,,,,,,,,,,
6538,Conoco Gas Station,conoco.com,Conoco,US,US,https://www.conoco.com/station-finder/,Petroleum,Open,Fuel,891814,Nesconset Fuel,209 Smithtown Blvd,,,Nesconset,NY,11767,US,40.834982,-73.150891,(631) 923-2255,,,,https://www.conoco.com/station/CON-NESCONSET-FUEL-0000891814/?refer=psx_conoco,,,,1,,,,,,,,,,,,
6538,Conoco Gas Station,conoco.com,Conoco,US,US,https://www.conoco.com/station-finder/,Petroleum,Open,Fuel,903874,Oakdale Conoco,1249 Montauk Hwy,,,Oakdale,NY,11769-1434,US,40.742273,-73.130647,(631) 567-2389,,,,https://www.conoco.com/station/CON-OAKDALE-CONOCO-0000903874/?refer=psx_conoco,,,,1,,,,,,,,,,,,
6538,Conoco Gas Station,conoco.com,Conoco,US,US,https://www.conoco.com/station-finder/,Petroleum,Open,Fuel,913796,Hauppaugue Conoco,1001 Motor Parkway,,,Hauppauge,NY,11788,US,40.802677,-73.218056,,,,,https://www.conoco.com/station/CON-HAUPPAUGUE-CONOCO-0000913796/?refer=psx_conoco,,,,1,,,,,,,,,,,,
6538,Conoco Gas Station,conoco.com,Conoco,US,US,https://www.conoco.com/station-finder/,Petroleum,Open,Fuel,884626,Pine Aire Drive Conoco,195 Pine Aire Drive,,,Bay Shore,NY,11706,US,40.772392,-73.278732,(631) 951-4485,,,,https://www.conoco.com/station/CON-PINE-AIRE-DRIVE-CONOCO-0000884626/?refer=psx_conoco,,,,1,,,,,,,,,,,,
6538,Conoco Gas Station,conoco.com,Conoco,US,US,https://www.conoco.com/station-finder/,Petroleum,Open,Fuel,904756,Huntington,1905 E Jericho Tpke,,,Huntington,NY,11743-5718,US,40.837781,-73.333132,(631) 831-5554,,,,https://www.conoco.com/station/CON-HUNTINGTON-0000904756/?refer=psx_conoco,,,,1,,,,,,,,,,,,
6538,Conoco Gas Station,conoco.com,Conoco,US,US,https://www.conoco.com/station-finder/,Petroleum,Open,Fuel,887874,Conoco,328 Rte 109,,,West Babylon,NY,11704,US,40.709538,-73.360055,(631) 893-4300,,,,https://www.conoco.com/station/CON-CONOCO-0000887874/?refer=psx_conoco,,,,1,,,,,,,,,,,,
6538,Conoco Gas Station,conoco.com,Conoco,US,US,https://www.conoco.com/station-finder/,Petroleum,Open,Fuel,894539,Reliance Petro Inc,475 Walt Whitman Road,,,Melville,NY,11747,US,40.813579,-73.410396,(631) 423-9626,,,,https://www.conoco.com/station/CON-RELIANCE-PETRO-INC-0000894539/?refer=psx_conoco,,,,1,,,,,,,,,,,,
6538,Conoco Gas Station,conoco.com,Conoco,US,US,https://www.conoco.com/station-finder/,Petroleum,Open,Fuel,885319,Melville Conoco,728 Walt Witman Rd,,,Melville,NY,11747,US,40.803783,-73.410812,(631) 423-9626,,,,https://www.conoco.com/station/CON-MELVILLE-CONOCO-0000885319/?refer=psx_conoco,,,,1,,,,,,,,,,,,
6538,Conoco Gas Station,conoco.com,Conoco,US,US,https://www.conoco.com/station-finder/,Petroleum,Open,Fuel,891788,Huntington,132 E Main Street,,,Huntington,NY,11743,US,40.87922,-73.40547,(631) 923-2255,,,,https://www.conoco.com/station/CON-HUNTINGTON-0000891788/?refer=psx_conoco,,,,1,,,,,,,,,,,,
6538,Conoco Gas Station,conoco.com,Conoco,US,US,https://www.conoco.com/station-finder/,Petroleum,Open,Fuel,911209,Wall St Gas,234 Wall St,,,Huntington,NY,11743,US,40.879738,-73.425088,(631) 427-7458,,,,https://www.conoco.com/station/CON-WALL-ST-GAS-0000911209/?refer=psx_conoco,,,,1,,,,,,,,,,,,
6538,Conoco Gas Station,conoco.com,Conoco,US,US,https://www.conoco.com/station-finder/,Petroleum,Open,Fuel,909901,Duplex Inc,1310 Sunrise Hwy,,,Copiague,NY,11726-1419,US,40.692401,-73.398693,(516) 507-4675,,,,https://www.conoco.com/station/CON-DUPLEX-INC-0000909901/?refer=psx_conoco,,,,1,,,,,,,,,,,,
6538,Conoco Gas Station,conoco.com,Conoco,US,US,https://www.conoco.com/station-finder/,Petroleum,Open,Fuel,910796,Copiague,198 Dixon Ave,,,Copiague,NY,11726,US,40.6842,-73.40881,(555) 555-5555,,,,https://www.conoco.com/station/CON-COPIAGUE-0000910796/?refer=psx_conoco,,,,1,,,,,,,,,,,,
6538,Conoco Gas Station,conoco.com,Conoco,US,US,https://www.conoco.com/station-finder/,Petroleum,Open,Fuel,898356,Jav Petroleum Inc,655 Broadway,,,Amityville,NY,11701-2155,US,40.697728,-73.424775,(908) 505-5444,,,,https://www.conoco.com/station/CON-JAV-PETROLEUM-INC-0000898356/?refer=psx_conoco,,,,1,,,,,,,,,,,,
6538,Conoco Gas Station,conoco.com,Conoco,US,US,https://www.conoco.com/station-finder/,Petroleum,Open,Fuel,884625,Rte 110 Conoco,1100 N Broadway,,,Farmingdale,NY,11735,US,40.713741,-73.460838,(631) 773-4269,,,,https://www.conoco.com/station/CON-RTE-110-CONOCO-0000884625/?refer=psx_conoco,,,,1,,,,,,,,,,,,
6538,Conoco Gas Station,conoco.com,Conoco,US,US,https://www.conoco.com/station-finder/,Petroleum,Open,Fuel,884921,Apm Food Mart Corp,1000 Hicksville Rd,,,Massapequa,NY,11758,US,40.691345,-73.477486,(516) 934-0444,,,,https://www.conoco.com/station/CON-APM-FOOD-MART-CORP-0000884921/?refer=psx_conoco,,,,1,,,,,,,,,,,,
6538,Conoco Gas Station,conoco.com,Conoco,US,US,https://www.conoco.com/station-finder/,Petroleum,Open,Fuel,716188,All-N-1 Food Store #1,1424 Texas St,,,Natchitoches,LA,71457-3844,US,31.77135,-93.098286,(318) 352-1685,,,,https://www.conoco.com/station/CON-ALL-N-1-FOOD-STORE-1-0000716188/?refer=psx_conoco,,,,1,,,,,,,,,,,,
6538,Conoco Gas Station,conoco.com,Conoco,US,US,https://www.conoco.com/station-finder/,Petroleum,Open,Fuel,716190,Circle N Convenience Store,354 Highway 6,,,Natchitoches,LA,71457-7300,US,31.8213,-93.0402,(318) 214-0580,,,,https://www.conoco.com/station/CON-CIRCLE-N-CONVENIENCE-STORE-0000716190/?refer=psx_conoco,,,,1,,,,,,,,,,,,
6538,Conoco Gas Station,conoco.com,Conoco,US,US,https://www.conoco.com/station-finder/,Petroleum,Open,Fuel,716191,Keys Convenience Store,1043 Us Hwy 71-84,,,Campti,LA,71411-9606,US,31.950214,-93.160436,(318) 932-9917,,,,https://www.conoco.com/station/CON-KEYS-CONVENIENCE-STORE-0000716191/?refer=psx_conoco,,,,1,,,,,,,,,,,,
6538,Conoco Gas Station,conoco.com,Conoco,US,US,https://www.conoco.com/station-finder/,Petroleum,Open,Fuel,716189,All-N-1 Food Store #2,1216 Cut Off Rd,,,Coushatta,LA,71019-8525,US,32.022986,-93.339268,(318) 932-3224,,,,https://www.conoco.com/station/CON-ALL-N-1-FOOD-STORE-2-0000716189/?refer=psx_conoco,,,,1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Get the complete dataset from,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://www.locationscloud.com/product/conoco-gas-station-locations-in-the-usa/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
