Store ID,Store Name,source_website,brand_name,country,iso_country_code,source_url,category,store_status,store_type,store_number,store_title,address_1,address_2,address_3,city,state,zip,county,latitude,longitude,phone,toll_free,fax,email,store_website_address,store_hours,future_opening,store_open_date,serves_gas,gas_station_hours,pharmacy,pharmacy_fax,pharmacy_hours,pharmacy_phone,more_info,products_offered,services_offered,curb_pickupa,delivery_pickup,delivers_online,hours_drive_through
1,Associated Food Stores,shopassociated.com,Shopassociated,US,US,https://www.shopassociated.com/locations/,Supermall,Open,Supermarkets,,Pennsauken - Westfield Ave,6100 Westfield Ave,,,Pennsauken,NJ,8110,US,39.962904,-75.0579058,(856) 661-3494,,,,https://www.shopassociated.com/locations/,7am - 9pm - 7 days a week,,,,,,,,,,,,,,,
2,Associated Food Stores,shopassociated.com,Shopassociated,US,US,https://www.shopassociated.com/locations/,Supermall,Open,Supermarkets,,New York - Ave C,123 Ave C,,,New York,NY,10009,US,40.7246209,-73.9787428,(212) 260-3159,,,,https://www.shopassociated.com/locations/,,,,,,,,,,,,,,,,
3,Associated Food Stores,shopassociated.com,Shopassociated,US,US,https://www.shopassociated.com/locations/,Supermall,Open,Supermarkets,,New York - West 100Th St,13-15 West 100Th St,,,New York,NY,10025,US,40.79471,-73.9634279,(212) 531-4571,,,,https://www.shopassociated.com/locations/,,,,,,,,,,,,,,,,
4,Associated Food Stores,shopassociated.com,Shopassociated,US,US,https://www.shopassociated.com/locations/,Supermall,Open,Supermarkets,,New York - Adam Clayton Powell,2243 Adam Clayton Powell Blvd,,,New York,NY,10027,US,40.8130783,-73.9450243,(212) 281-0060,,,,https://www.shopassociated.com/locations/, Mon- Sat 8am to 9pm Sun - 8am to 8pm,,,,,,,,,,,,,,,
5,Associated Food Stores,shopassociated.com,Shopassociated,US,US,https://www.shopassociated.com/locations/,Supermall,Open,Supermarkets,,New York - Madison Ave,1588 Madison Ave,,,New York,NY,10029,US,40.7939212,-73.949713,(646) 678-5653,,,,https://www.shopassociated.com/locations/, Mon - Sat: 7am to 9pm Sunday: 8am to 8pm,,,,,,,,,,,,,,,
6,Associated Food Stores,shopassociated.com,Shopassociated,US,US,https://www.shopassociated.com/locations/,Supermall,Open,Supermarkets,,Extra Jumbo - Broadway,3788 Broadway,,,New York,NY,10032,US,40.8341669,-73.9443023,(646) 454-0890,,,,https://www.shopassociated.com/locations/, Mon - Sat 7am to 11pm; Sun 7am to 10pm,,,,,,,,,,,,,,,
7,Associated Food Stores,shopassociated.com,Shopassociated,US,US,https://www.shopassociated.com/locations/,Supermall,Open,Supermarkets,,New York - Fort Washington Ave,592 Fort Washington Ave,,,New York,NY,10033,US,40.8548991,-73.9366481,(212) 543-0721,,,,https://www.shopassociated.com/locations/,,,,,,,,,,,,,,,,
8,Associated Food Stores,shopassociated.com,Shopassociated,US,US,https://www.shopassociated.com/locations/,Supermall,Open,Supermarkets,,Staten Island - Broad Street,170 Broad St,,,Staten Island,NY,10304,US,40.6239816,-74.0802804,(929) 314-5330,,,,https://www.shopassociated.com/locations/, 7:30am to 9pm - 7 days a week,,,,,,,,,,,,,,,
9,Associated Food Stores,shopassociated.com,Shopassociated,US,US,https://www.shopassociated.com/locations/,Supermall,Open,Supermarkets,,Bronx - Richman Plaza,35 Richman Plaza,,,Bronx,NY,10453,US,40.8522241,-73.9221809,(718) 466-9025,,,,https://www.shopassociated.com/locations/,,,,,,,,,,,,,,,,
10,Associated Food Stores,shopassociated.com,Shopassociated,US,US,https://www.shopassociated.com/locations/,Supermall,Open,Supermarkets,,Bronx - Melrose Ave,616 Melrose Ave,,,Bronx,NY,10455,US,40.8177897,-73.9167682,(718) 292-2735,,,,https://www.shopassociated.com/locations/, Monday - Sunday: 7:00 am - Midnight,,,,,,,,,,,,,,,
11,Associated Food Stores,shopassociated.com,Shopassociated,US,US,https://www.shopassociated.com/locations/,Supermall,Open,Supermarkets,,Bronx - East 167Th St,206 East 167Th St,,,Bronx,NY,10456,US,40.8337433,-73.9165828,(718) 681-9672,,,,https://www.shopassociated.com/locations/, Mon - Sat: 7am - 10pm Sunday: 8am - 7pm,,,,,,,,,,,,,,,
12,Associated Food Stores,shopassociated.com,Shopassociated,US,US,https://www.shopassociated.com/locations/,Supermall,Open,Supermarkets,,Bronx - Westchester Ave,1585 Westchester Ave,,,Bronx,NY,10472,US,40.8293228,-73.8761081,(718) 861-5360,,,,https://www.shopassociated.com/locations/,,,,,,,,,,,,,,,,
13,Associated Food Stores,shopassociated.com,Shopassociated,US,US,https://www.shopassociated.com/locations/,Supermall,Open,Supermarkets,,Great Neck - Middle Neck Rd,181 Middle Neck Rd,,,Great Neck,NY,11021,US,40.7941439,-73.7332202,(516) 482-1444,,,,https://www.shopassociated.com/locations/,,,,,,,,,,,,,,,,
14,Associated Food Stores,shopassociated.com,Shopassociated,US,US,https://www.shopassociated.com/locations/,Supermall,Open,Supermarkets,,Brooklyn - Church Ave,4121 Church Ave,,,Brooklyn,NY,11203,US,40.6504627,-73.9517211,(718) 856-5677,,,,https://www.shopassociated.com/locations/, Mon - Sat: 8am to 9pm Sunday: 8am to 8pm,,,,,,,,,,,,,,,
15,Associated Food Stores,shopassociated.com,Shopassociated,US,US,https://www.shopassociated.com/locations/,Supermall,Open,Supermarkets,,Brooklyn - Livonia Ave,597 Livonia Ave,,,Brooklyn,NY,11207,US,40.6645948,-73.8951305,(347) 529-0214,,,,https://www.shopassociated.com/locations/, Mon - Sat: 7am to 9pm Sunday: 7am to 8pm,,,,,,,,,,,,,,,
16,Associated Food Stores,shopassociated.com,Shopassociated,US,US,https://www.shopassociated.com/locations/,Supermall,Open,Supermarkets,,Brooklyn - Pitkin Ave,2578 Pitkin Ave,,,Brooklyn,NY,11208,US,40.6744555,-73.8768875,(718) 647-6277,,,,https://www.shopassociated.com/locations/,,,,,,,,,,,,,,,,
17,Associated Food Stores,shopassociated.com,Shopassociated,US,US,https://www.shopassociated.com/locations/,Supermall,Open,Supermarkets,,Associated Fresh,9310 4Th Ave,,,Brooklyn,NY,11209,US,40.6174394,-74.030897,(718) 833-3317,,,,https://www.shopassociated.com/locations/, Mon - Sun: 7am to 12am (Midnight),,,,,,,,,,,,,,,
18,Associated Food Stores,shopassociated.com,Shopassociated,US,US,https://www.shopassociated.com/locations/,Supermall,Open,Supermarkets,,Brooklyn - 3Rd Ave,7918 3Rd Ave,,,Brooklyn,NY,11209,US,40.6282364,-74.0294218,(347) 662-6093,,,,https://www.shopassociated.com/locations/, Mon - Sun 7am to 10pm,,,,,,,,,,,,,,,
19,Associated Food Stores,shopassociated.com,Shopassociated,US,US,https://www.shopassociated.com/locations/,Supermall,Open,Supermarkets,,Brooklyn - Hegeman Ave,103 Hegeman Ave,,,Brooklyn,NY,11212,US,40.6563452,-73.9079948,(718) 342-1395,,,,https://www.shopassociated.com/locations/, Mon - Sat: 8am - 8:30pm Sunday: 8am - 7pm,,,,,,,,,,,,,,,
20,Associated Food Stores,shopassociated.com,Shopassociated,US,US,https://www.shopassociated.com/locations/,Supermall,Open,Supermarkets,,Brooklyn - 5Th Ave,216 5Th Ave,,,Brooklyn,NY,11215,US,40.6761574,-73.9809889,(718) 789-4499,,,,https://www.shopassociated.com/locations/,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Get the complete dataset from,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://www.locationscloud.com/product/associated-food-stores-store-locations/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
