Store ID,Store Name,source_website,brand_name,country,iso_country_code,source_url,category,store_status,store_type,store_number,store_title,address_1,address_2,address_3,city,state,zip,county,latitude,longitude,phone,toll_free,fax,email,store_website_address,store_hours,future_opening,store_open_date,serves_gas,gas_station_hours,pharmacy,pharmacy_fax,pharmacy_hours,pharmacy_phone,more_info,products_offered,services_offered,curb_pickupa,delivery_pickup,delivers_online,hours_drive_through
7718,Phillips 66 gas station,phillips66gas.com,Phillips 66,US,US,https://www.phillips66gas.com/station-finder/,Petroleum,Open,Fuel,,Raymond Truck Stop,303 Raymond Blvd,,,Newark,NJ,7105,US,40.73472864,-74.13185039,(973) 344-5003,,,,https://www.phillips66gas.com/station/P66-RAYMOND-TRUCK-STOP-0000894993/?refer=psx_p66,,,,,,,,,,Your Phillips 66 Credit Card offers 6 Months Promotional Financing on purchases of $199 or more,"Performance Gas, E85, Ev Chargers",,,,,
7718,Phillips 66 gas station,phillips66gas.com,Phillips 66,US,US,https://www.phillips66gas.com/station-finder/,Petroleum,Open,Fuel,,902 Soundview Pit Stop Inc,902 Soundview Ave,,,Bronx,NY,10473,US,40.8235949,-73.8677036,(718) 861-1709,,,,https://www.phillips66gas.com/station/P66-902-SOUNDVIEW-PIT-STOP-INC-0000881879/?refer=psx_p66,,,,,,,,,,Your Phillips 66 Credit Card offers 6 Months Promotional Financing on purchases of $199 or more,"Performance Gas, E85, Ev Chargers",,,,,
7718,Phillips 66 gas station,phillips66gas.com,Phillips 66,US,US,https://www.phillips66gas.com/station-finder/,Petroleum,Open,Fuel,,Mini Mart,100 Central Ave,,,East Orange,NJ,07018-3939,US,40.75219445,-74.20607253,(646) 415-7230,,,,https://www.phillips66gas.com/station/P66-MINI-MART-0000911054/?refer=psx_p66,,,,,,,,,,Your Phillips 66 Credit Card offers 6 Months Promotional Financing on purchases of $199 or more,"Performance Gas, E85, Ev Chargers",,,,,
7718,Phillips 66 gas station,phillips66gas.com,Phillips 66,US,US,https://www.phillips66gas.com/station-finder/,Petroleum,Open,Fuel,,Hillside,1399 Chestnut Ave,,,Hillside,NJ,07205-1124,US,40.70399654,-74.23352146,(732) 740-7511,,,,https://www.phillips66gas.com/station/P66-HILLSIDE-0000899793/?refer=psx_p66,,,,,,,,,,Your Phillips 66 Credit Card offers 6 Months Promotional Financing on purchases of $199 or more,"Performance Gas, E85, Ev Chargers",,,,,
7718,Phillips 66 gas station,phillips66gas.com,Phillips 66,US,US,https://www.phillips66gas.com/station-finder/,Petroleum,Open,Fuel,,Bhatia Petroleum Llc,101 N Park Ave,,,Linden,NJ,7036,US,40.64984059,-74.23262543,(973) 722-0646,,,,https://www.phillips66gas.com/station/P66-BHATIA-PETROLEUM-LLC-0000878871/?refer=psx_p66,,,,,,,,,,Your Phillips 66 Credit Card offers 6 Months Promotional Financing on purchases of $199 or more,"Performance Gas, E85, Ev Chargers",,,,,
7718,Phillips 66 gas station,phillips66gas.com,Phillips 66,US,US,https://www.phillips66gas.com/station-finder/,Petroleum,Open,Fuel,,Rj Svc Station Llc,264 Clifton Ave,,,Clifton,NJ,07011-1828,US,40.87623437,-74.13638367,(973) 772-7338,,,,https://www.phillips66gas.com/station/P66-RJ-SVC-STATION-LLC-0000904311/?refer=psx_p66,,,,,,,,,,Your Phillips 66 Credit Card offers 6 Months Promotional Financing on purchases of $199 or more,"Performance Gas, E85, Ev Chargers",,,,,
7718,Phillips 66 gas station,phillips66gas.com,Phillips 66,US,US,https://www.phillips66gas.com/station-finder/,Petroleum,Open,Fuel,,Paterson,1035 Main Street,,,Paterson,NJ,7503,US,40.89316114,-74.15740989,(973) 684-8896,,,,https://www.phillips66gas.com/station/P66-PATERSON-0000892887/?refer=psx_p66,,,,,,,,,,Your Phillips 66 Credit Card offers 6 Months Promotional Financing on purchases of $199 or more,"Performance Gas, E85, Ev Chargers",,,,,
7718,Phillips 66 gas station,phillips66gas.com,Phillips 66,US,US,https://www.phillips66gas.com/station-finder/,Petroleum,Open,Fuel,,Elmwood Park 66,121 Broadway,,,Elmwood,NJ,7407,US,40.92022855,-74.12287489,,,,,https://www.phillips66gas.com/station/P66-ELMWOOD-PARK-66-0000913915/?refer=psx_p66,,,,,,,,,,Your Phillips 66 Credit Card offers 6 Months Promotional Financing on purchases of $199 or more,"Performance Gas, E85, Ev Chargers",,,,,
7718,Phillips 66 gas station,phillips66gas.com,Phillips 66,US,US,https://www.phillips66gas.com/station-finder/,Petroleum,Open,Fuel,,Petro Depot,753 Port Reading Avenue,,,Port Reading,NJ,7064,US,40.57057731,-74.23825063,(732) 541-1200,,,,https://www.phillips66gas.com/station/P66-PETRO-DEPOT-0000889489/?refer=psx_p66,,,,,,,,,,Your Phillips 66 Credit Card offers 6 Months Promotional Financing on purchases of $199 or more,"Performance Gas, E85, Ev Chargers",,,,,
7718,Phillips 66 gas station,phillips66gas.com,Phillips 66,US,US,https://www.phillips66gas.com/station-finder/,Petroleum,Open,Fuel,,Manor Oil Svc,135 Shore Road,,,Pelham Manor,NY,10803,US,40.88753377,-73.79134653,(914) 738-9851,,,,https://www.phillips66gas.com/station/P66-MANOR-OIL-SVC-0000881880/?refer=psx_p66,,,,,,,,,,Your Phillips 66 Credit Card offers 6 Months Promotional Financing on purchases of $199 or more,"Performance Gas, E85, Ev Chargers",,,,,
7718,Phillips 66 gas station,phillips66gas.com,Phillips 66,US,US,https://www.phillips66gas.com/station-finder/,Petroleum,Open,Fuel,,Colonia 66,1215 St Georges Ave,,,Colonia,NJ,7067,US,40.58058629,-74.29431395,,,,,https://www.phillips66gas.com/station/P66-COLONIA-66-0000913916/?refer=psx_p66,,,,,,,,,,Your Phillips 66 Credit Card offers 6 Months Promotional Financing on purchases of $199 or more,"Performance Gas, E85, Ev Chargers",,,,,
7718,Phillips 66 gas station,phillips66gas.com,Phillips 66,US,US,https://www.phillips66gas.com/station-finder/,Petroleum,Open,Fuel,,Delta Fords,290 New Brunswick Ave,,,Fords,NJ,8863,US,40.52625005,-74.30345866,(732) 738-7383,,,,https://www.phillips66gas.com/station/P66-DELTA-FORDS-0000889652/?refer=psx_p66,,,,,,,,,,Your Phillips 66 Credit Card offers 6 Months Promotional Financing on purchases of $199 or more,"Performance Gas, E85, Ev Chargers",,,,,
7718,Phillips 66 gas station,phillips66gas.com,Phillips 66,US,US,https://www.phillips66gas.com/station-finder/,Petroleum,Open,Fuel,,Spaccavento Auto Svc Inc,31 Piermont Rd,,,Rockleigh,NJ,7647,US,41.00426513,-73.93033485,(201) 768-9497,,,,https://www.phillips66gas.com/station/P66-SPACCAVENTO-AUTO-SVC-INC-0000869252/?refer=psx_p66,,,,,,,,,,Your Phillips 66 Credit Card offers 6 Months Promotional Financing on purchases of $199 or more,"Performance Gas, E85, Ev Chargers",,,,,
7718,Phillips 66 gas station,phillips66gas.com,Phillips 66,US,US,https://www.phillips66gas.com/station-finder/,Petroleum,Open,Fuel,,Hmg Fuel Llc,250B Livingston Street,,,Northvale,NJ,7647,US,41.01328576,-73.94564593,(201) 660-8666,,,,https://www.phillips66gas.com/station/P66-HMG-FUEL-LLC-0000875213/?refer=psx_p66,,,,,,,,,,Your Phillips 66 Credit Card offers 6 Months Promotional Financing on purchases of $199 or more,"Performance Gas, E85, Ev Chargers",,,,,
7718,Phillips 66 gas station,phillips66gas.com,Phillips 66,US,US,https://www.phillips66gas.com/station-finder/,Petroleum,Open,Fuel,,Chris Svc Center,1001 Atlantic Ave,,,Baldwin,NY,11510,US,40.64068407,-73.60477575,(516) 623-8795,,,,https://www.phillips66gas.com/station/P66-CHRIS-SVC-CENTER-0000882498/?refer=psx_p66,,,,,,,,,,Your Phillips 66 Credit Card offers 6 Months Promotional Financing on purchases of $199 or more,"Performance Gas, E85, Ev Chargers",,,,,
7718,Phillips 66 gas station,phillips66gas.com,Phillips 66,US,US,https://www.phillips66gas.com/station-finder/,Petroleum,Open,Fuel,,Parsippany,730 Route 46 West,,,Parsippany,NJ,7054,US,40.86230155,-74.37286869,(973) 263-1156,,,,https://www.phillips66gas.com/station/P66-PARSIPPANY-0000912164/?refer=psx_p66,,,,,,,,,,Your Phillips 66 Credit Card offers 6 Months Promotional Financing on purchases of $199 or more,"Performance Gas, E85, Ev Chargers",,,,,
7718,Phillips 66 gas station,phillips66gas.com,Phillips 66,US,US,https://www.phillips66gas.com/station-finder/,Petroleum,Open,Fuel,,D&V Fuel Llc,675 Somerset St No,,,Plainfield,NJ,7060,US,40.62909935,-74.44144319,(908) 769-1900,,,,https://www.phillips66gas.com/station/P66-DNV-FUEL-LLC-0000874740/?refer=psx_p66,,,,,,,,,,Your Phillips 66 Credit Card offers 6 Months Promotional Financing on purchases of $199 or more,"Performance Gas, E85, Ev Chargers",,,,,
7718,Phillips 66 gas station,phillips66gas.com,Phillips 66,US,US,https://www.phillips66gas.com/station-finder/,Petroleum,Open,Fuel,,Convent Station 66,192 Madison Ave,,,Morristown,NJ,07960-6102,US,40.78843682,-74.45530112,(973) 538-3234,,,,https://www.phillips66gas.com/station/P66-CONVENT-STATION-66-0000907168/?refer=psx_p66,,,,,,,,,,Your Phillips 66 Credit Card offers 6 Months Promotional Financing on purchases of $199 or more,"Performance Gas, E85, Ev Chargers",,,,,
7718,Phillips 66 gas station,phillips66gas.com,Phillips 66,US,US,https://www.phillips66gas.com/station-finder/,Petroleum,Open,Fuel,,K & K Gas Llc Whitehouse,36-03 Rte 22 E,,,Whitehouse,NJ,08888-0000,US,40.61397248,-74.7340498,(908) 534-6770,,,,https://www.phillips66gas.com/station/P66-K-N-K-GAS-LLC-WHITEHOUSE-0000898598/?refer=psx_p66,,,,,,,,,,Your Phillips 66 Credit Card offers 6 Months Promotional Financing on purchases of $199 or more,"Performance Gas, E85, Ev Chargers",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Get the complete dataset from,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://www.locationscloud.com/product/phillips-66-gas-station-locations-in-the-usa/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
