Store ID,Store Name,source_website,brand_name,country,iso_country_code,source_url,category,store_status,store_type,store_number,store_title,address_1,address_2,address_3,city,state,zip,county,latitude,longitude,phone,toll_free,fax,email,store_website_address,store_hours,future_opening,store_open_date,serves_gas,gas_station_hours,pharmacy,pharmacy_fax,pharmacy_hours,pharmacy_phone,more_info,products_offered,services_offered,curb_pickupa,delivery_pickup,delivers_online,hours_drive_through
6865,TravelCenters of America,ta-petro.com,Travel Centers,US,US,https://www.ta-petro.com/location/ca/,Petroleum,Open,Fuel,40,Ta Corning #0040,4325 E. Guasti Rd,,,Ontario,CA,91761-7807,US,34.06581287,-117.5545176,(909) 390-7800,,(909) 390-7814,,https://www.ta-petro.com/location/ca/ta-corning/,24-Jul,,,,,,,,,"Satisfy your cravings with our wide range of food, snack, and drink options! Professional truck drivers can park with us overnight in one of our 559 truck parking spaces and take advantage of our numerous amenities.","Food, Beverages",Atm Available | Amazon Lockers | Cat Scale | Check Cashing Services | Driver Lounge | Game Room | Interstate Speedzone Wifi | Laundry Room | Ministry Services | Permit Services | Pet Area | Rfid Pump Start | Transflo Express Scanning | Verizon Wireless | Western Union | Travel Store,,,,
6865,TravelCenters of America,ta-petro.com,Travel Centers,US,US,https://www.ta-petro.com/location/ca/,Petroleum,Open,Fuel,40,Ta Corning #0040,3524 South Highway 99 W,,,Corning,CA,96021,US,39.9042,-122.1985,(530) 824-4646,,(530) 824-3127,,https://www.ta-petro.com/location/ca/ta-corning/,24-Jul,,,,,,,,,We have full-service restaurants located across the country. We make it easy for you to stop for a hot meal on the way to your destination.,"Food, Beverages",Atm Available | Amazon Lockers | Cat Scale | Check Cashing Services | Driver Lounge | Game Room | Interstate Speedzone Wifi | Laundry Room | Ministry Services | Permit Services | Pet Area | Rfid Pump Start | Transflo Express Scanning | Verizon Wireless | Western Union | Travel Store,,,,
6865,TravelCenters of America,ta-petro.com,Travel Centers,US,US,https://www.ta-petro.com/location/ca/,Petroleum,Open,Fuel,41,Ta Coachella #0041,46155 Dillon Road,,,Coachella,CA,92236,US,33.7139,-116.1756,(760) 342-6200,,(760) 342-6208,,https://www.ta-petro.com/location/ca/ta-coachella/,24-Jul,,,,,,,,,We have full-service restaurants located across the country. We make it easy for you to stop for a hot meal on the way to your destination.,"Food, Beverages",Atm Available | Amazon Lockers | Cat Scale | Check Cashing Services | Driver Lounge | Game Room | Interstate Speedzone Wifi | Laundry Room | Ministry Services | Permit Services | Pet Area | Rfid Pump Start | Transflo Express Scanning | Verizon Wireless | Western Union | Travel Store,,,,
6865,TravelCenters of America,ta-petro.com,Travel Centers,US,US,https://www.ta-petro.com/location/ca/,Petroleum,Open,Fuel,57,Ta Redding #0057,19483 Knighton Road,,,Redding,CA,96002,US,40.50443131,-122.3346119,(530) 221-4760,,(530) 221-4526,,https://www.ta-petro.com/location/ca/ta-redding/,24-Jul,,,,,,,,,We have full-service restaurants located across the country. We make it easy for you to stop for a hot meal on the way to your destination.,"Food, Beverages",Atm Available | Amazon Lockers | Cat Scale | Check Cashing Services | Driver Lounge | Game Room | Interstate Speedzone Wifi | Laundry Room | Ministry Services | Permit Services | Pet Area | Rfid Pump Start | Transflo Express Scanning | Verizon Wireless | Western Union | Travel Store,,,,
6865,TravelCenters of America,ta-petro.com,Travel Centers,US,US,https://www.ta-petro.com/location/ca/,Petroleum,Open,Fuel,160,Ta Buttonwillow #0160,27769 Lagoon Drive,,,Buttonwillow,CA,93206-0004,US,35.40091779,-119.3966958,(661) 764-5266,,(661) 764-5036,,https://www.ta-petro.com/location/ca/ta-buttonwillow/,24-Jul,,,,,,,,,We have full-service restaurants located across the country. We make it easy for you to stop for a hot meal on the way to your destination.,"Food, Beverages",Atm Available | Amazon Lockers | Cat Scale | Check Cashing Services | Driver Lounge | Game Room | Interstate Speedzone Wifi | Laundry Room | Ministry Services | Permit Services | Pet Area | Rfid Pump Start | Transflo Express Scanning | Verizon Wireless | Western Union | Travel Store,,,,
6865,TravelCenters of America,ta-petro.com,Travel Centers,US,US,https://www.ta-petro.com/location/ca/,Petroleum,Open,Fuel,162,Ta Ontario #0162,4265 East Guasti Road,,,Ontario,CA,91761-1571,US,34.06501967,-117.5599489,(909) 390-2525,,(909) 390-2216,,https://www.ta-petro.com/location/ca/ta-ontario/,24-Jul,,,,,,,,,We have full-service restaurants located across the country. We make it easy for you to stop for a hot meal on the way to your destination.,"Food, Beverages",Atm Available | Amazon Lockers | Cat Scale | Check Cashing Services | Driver Lounge | Game Room | Interstate Speedzone Wifi | Laundry Room | Ministry Services | Permit Services | Pet Area | Rfid Pump Start | Transflo Express Scanning | Verizon Wireless | Western Union | Travel Store,,,,
6865,TravelCenters of America,ta-petro.com,Travel Centers,US,US,https://www.ta-petro.com/location/ca/,Petroleum,Open,Fuel,163,Ta Santa Nella #0163,12310 South Highway 33,,,Santa Nella,CA,95322-9735,US,37.1102479,-121.0147267,(209) 826-0741,,(209) 826-0782,,https://www.ta-petro.com/location/ca/ta-santa-nella/,24-Jul,,,,,,,,,We have full-service restaurants located across the country. We make it easy for you to stop for a hot meal on the way to your destination.,"Food, Beverages",Atm Available | Amazon Lockers | Cat Scale | Check Cashing Services | Driver Lounge | Game Room | Interstate Speedzone Wifi | Laundry Room | Ministry Services | Permit Services | Pet Area | Rfid Pump Start | Transflo Express Scanning | Verizon Wireless | Western Union | Travel Store,,,,
6865,TravelCenters of America,ta-petro.com,Travel Centers,US,US,https://www.ta-petro.com/location/ca/,Petroleum,Open,Fuel,170,Ta Livingston #0170,435 Winton Parkway,,,Livingston,CA,95334,US,37.38772542,-120.7386965,(209) 799-3500,,(209) 394-2734,,https://www.ta-petro.com/location/ca/ta-livingston/,24-Jul,,,,,,,,,We have full-service restaurants located across the country. We make it easy for you to stop for a hot meal on the way to your destination.,"Food, Beverages",Atm Available | Amazon Lockers | Cat Scale | Check Cashing Services | Driver Lounge | Game Room | Interstate Speedzone Wifi | Laundry Room | Ministry Services | Permit Services | Pet Area | Rfid Pump Start | Transflo Express Scanning | Verizon Wireless | Western Union | Travel Store,,,,
6865,TravelCenters of America,ta-petro.com,Travel Centers,US,US,https://www.ta-petro.com/location/ca/,Petroleum,Open,Fuel,227,Ta Barstow #0227,2930 Lenwood Road,,,Barstow,CA,92311,US,34.85395739,-117.0889631,(760) 253-2922,,(760) 253-7959,,https://www.ta-petro.com/location/ca/ta-barstow/,24-Jul,,,,,,,,,We have full-service restaurants located across the country. We make it easy for you to stop for a hot meal on the way to your destination.,"Food, Beverages",Atm Available | Amazon Lockers | Cat Scale | Check Cashing Services | Driver Lounge | Game Room | Interstate Speedzone Wifi | Laundry Room | Ministry Services | Permit Services | Pet Area | Rfid Pump Start | Transflo Express Scanning | Verizon Wireless | Western Union | Travel Store,,,,
6865,TravelCenters of America,ta-petro.com,Travel Centers,US,US,https://www.ta-petro.com/location/ca/,Petroleum,Open,Fuel,239,Ta Wheeler Ridge #0239,5552 Wheeler Ridge Road,,,Arvin,CA,93203,US,34.99190461,-118.9416665,(661) 858-2804,,(661) 858-0701,,https://www.ta-petro.com/location/ca/ta-wheeler-ridge/,24-Jul,,,,,,,,,We have full-service restaurants located across the country. We make it easy for you to stop for a hot meal on the way to your destination.,"Food, Beverages",Atm Available | Amazon Lockers | Cat Scale | Check Cashing Services | Driver Lounge | Game Room | Interstate Speedzone Wifi | Laundry Room | Ministry Services | Permit Services | Pet Area | Rfid Pump Start | Transflo Express Scanning | Verizon Wireless | Western Union | Travel Store,,,,
6865,TravelCenters of America,ta-petro.com,Travel Centers,US,US,https://www.ta-petro.com/location/ca/,Petroleum,Open,Fuel,309,Petro Corning #0309,2151 South Avenue,,,Corning,CA,96021,US,39.90594517,-122.1967196,(530) 824-4685,,(530) 824-1973,,https://www.ta-petro.com/location/ca/petro-corning/,24-Jul,,,,,,,,,We have full-service restaurants located across the country. We make it easy for you to stop for a hot meal on the way to your destination.,"Food, Beverages",Atm Available | Amazon Lockers | Cat Scale | Check Cashing Services | Driver Lounge | Game Room | Interstate Speedzone Wifi | Laundry Room | Ministry Services | Permit Services | Pet Area | Rfid Pump Start | Transflo Express Scanning | Verizon Wireless | Western Union | Travel Store,,,,
6865,TravelCenters of America,ta-petro.com,Travel Centers,US,US,https://www.ta-petro.com/location/ca/,Petroleum,Open,Fuel,327,Petro Wheeler Ridge #0327,5821 Dennis Mccarthy Dr,,,Lebec,CA,93243,US,34.98519447,-118.9483506,(661) 663-4341,,(661) 663-4348,,https://www.ta-petro.com/location/ca/petro-wheeler-ridge/,24-Jul,,,,,,,,,We have full-service restaurants located across the country. We make it easy for you to stop for a hot meal on the way to your destination.,"Food, Beverages",Atm Available | Amazon Lockers | Cat Scale | Check Cashing Services | Driver Lounge | Game Room | Interstate Speedzone Wifi | Laundry Room | Ministry Services | Permit Services | Pet Area | Rfid Pump Start | Transflo Express Scanning | Verizon Wireless | Western Union | Travel Store,,,,
6865,TravelCenters of America,ta-petro.com,Travel Centers,US,US,https://www.ta-petro.com/location/ca/,Petroleum,Open,Fuel,346,Petro Santa Nella #0346,28991 West Gonzaga,,,Santa Nella,CA,95322,US,37.05486123,-121.0154251,(209) 827-8025,,(209) 826-2730,,https://www.ta-petro.com/location/ca/petro-santa-nella/,24-Jul,,,,,,,,,We have full-service restaurants located across the country. We make it easy for you to stop for a hot meal on the way to your destination.,"Food, Beverages",Atm Available | Amazon Lockers | Cat Scale | Check Cashing Services | Driver Lounge | Game Room | Interstate Speedzone Wifi | Laundry Room | Ministry Services | Permit Services | Pet Area | Rfid Pump Start | Transflo Express Scanning | Verizon Wireless | Western Union | Travel Store,,,,
6865,TravelCenters of America,ta-petro.com,Travel Centers,US,US,https://www.ta-petro.com/location/ca/,Petroleum,Open,Fuel,430,Ta Express Olancha #0430,20 Gills Station Road,,,Olancha,CA,93549,US,36.04583,-117.94723,(760) 961-4377,,(760) 961-4317,,https://www.ta-petro.com/location/ca/ta-express-olancha/,24-Jul,,,,,,,,,We have full-service restaurants located across the country. We make it easy for you to stop for a hot meal on the way to your destination.,"Food, Beverages",Atm Available | Amazon Lockers | Cat Scale | Check Cashing Services | Driver Lounge | Game Room | Interstate Speedzone Wifi | Laundry Room | Ministry Services | Permit Services | Pet Area | Rfid Pump Start | Transflo Express Scanning | Verizon Wireless | Western Union | Travel Store,,,,
6865,TravelCenters of America,ta-petro.com,Travel Centers,US,US,https://www.ta-petro.com/location/ca/,Petroleum,Open,Fuel,919,Ta Madera #0919,32603 Avenue 7,,,Madera,CA,93637,US,36.85238707,-119.9517714,(559) 214-2444,,,,https://www.ta-petro.com/location/ca/ta-madera/,24-Jul,,,,,,,,,We have full-service restaurants located across the country. We make it easy for you to stop for a hot meal on the way to your destination.,"Food, Beverages",Atm Available | Amazon Lockers | Cat Scale | Check Cashing Services | Driver Lounge | Game Room | Interstate Speedzone Wifi | Laundry Room | Ministry Services | Permit Services | Pet Area | Rfid Pump Start | Transflo Express Scanning | Verizon Wireless | Western Union | Travel Store,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Get the complete dataset from,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://www.locationscloud.com/product/travelcenters-of-america-locations-in-the-usa/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
